Year,Wave,Pounds,System,Season Length
2018,1,0,CHTS,
2019,1,0,CHTS,
2020,1,0,CHTS,
2021,1,0,CHTS,
2018,2,0,CHTS,
2019,2,0,CHTS,
2020,2,0,CHTS,
2021,2,0,CHTS,
2018,3,203546,CHTS,37
2019,3,306649,CHTS,37
2020,3,122682,CHTS,40
2021,3,260234,CHTS,34
2018,4,82170,CHTS,33
2019,4,42931,CHTS,36
2020,4,7884,CHTS,5
2021,4,105895,CHTS,26
2018,5,57101,CHTS,5
2019,5,160949,CHTS,5
2020,5,17022,CHTS,1
2021,5,71498,CHTS,37
2018,6,0,CHTS,0
2019,6,0,CHTS,0
2020,6,0,CHTS,0
2021,6,0,CHTS,21
2018,1,0,FES,
2019,1,0,FES,
2020,1,0,FES,
2021,1,0,FES,
2018,2,0,FES,
2019,2,0,FES,
2020,2,0,FES,
2021,2,0,FES,
2018,3,215299,FES,37
2019,3,481963,FES,37
2020,3,160400,FES,40
2021,3,569590,FES,34
2018,4,239570,FES,33
2019,4,155012,FES,36
2020,4,22882,FES,5
2021,4,201981,FES,26
2018,5,148284,FES,5
2019,5,377772,FES,5
2020,5,31765,FES,1
2021,5,100997,FES,37
2018,6,0,FES,0
2019,6,0,FES,0
2020,6,0,FES,0
2021,6,0,FES,21
2018,1,0,TnS,
2019,1,0,TnS,
2020,1,0,TnS,
2021,1,0,TnS,
2018,2,0,TnS,
2019,2,0,TnS,
2020,2,0,TnS,
2021,2,0,TnS,
2018,3,71889,TnS,37
2019,3,82565,TnS,37
2020,3,116377,TnS,40
2021,3,69376,TnS,34
2018,4,47937,TnS,33
2019,4,56562,TnS,36
2020,4,9937,TnS,5
2021,4,41245,TnS,26
2018,5,12088,TnS,5
2019,5,11153,TnS,5
2020,5,15730,TnS,1
2021,5,28161,TnS,37
2018,6,0,TnS,0
2019,6,0,TnS,0
2020,6,0,TnS,0
2021,6,4260,TnS,21
